﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
OpenWorkouts 0.1,38,"Clean up current code base, restart development",infraestructure,closed,fixed,,task,blocker,borja,2018-12-13T23:58:41+01:00,11:37:16+01:00,borja
OpenWorkouts 0.2,29,Users signup,users,closed,fixed,,task,critical,,2019-02-19T10:32:45+01:00,09:03:36+01:00,borja
OpenWorkouts 0.2,58,Adding workout manually without title,workouts,closed,fixed,,bug,critical,borja,2019-02-15T18:12:41+01:00,11:56:29+01:00,borja
OpenWorkouts 0.2,46,Move session_factory and authn_policy salt hashes to the config/ini files,internals,closed,fixed,,task,critical,borja,2019-02-13T13:14:19+01:00,10:39:19+01:00,borja
OpenWorkouts 0.2,49,Solve the different DVCS mess,infraestructure,closed,fixed,,task,critical,borja,2019-02-13T11:22:16+01:00,10:49:22+01:00,borja
Bug reports,86,yearly stats don't match between the dashboard and the profile page,workouts,new,,,defect,critical,,2019-10-14T00:05:24+02:00,00:05:24+02:00,borja
Bug reports,73,Adding manually a workout with decimals on distance breaks the dashboard/profile pages,workouts,closed,fixed,,bug,critical,borja,2019-04-19T17:07:48+02:00,18:45:27+01:00,borja
openworkouts.org,48,Setup production https://openworkouts.org,infraestructure,new,,,task,major,,2019-02-28T11:10:56+01:00,10:41:57+01:00,borja
openworkouts.org,76,"Add a simple home page, like a promo page, telling users what they get if they sign up",UI,new,,,task,major,,2019-03-07T09:25:48+01:00,09:25:48+01:00,borja
openworkouts.org,75,"Add a simple ""landing"" page for the project",UI,new,,,task,major,,2019-03-07T09:20:44+01:00,09:20:44+01:00,borja
Proposals and Ideas,81,Sync with GarminConnect,workouts,new,,,task,major,,2019-04-25T09:18:48+02:00,09:18:48+02:00,borja
Proposals and Ideas,3,Users gear,users,new,,,task,major,,2016-03-09T23:17:41+01:00,01:47:04+02:00,borja
Proposals and Ideas,64,Better external dependencies handling in bin/install,infraestructure,new,,,task,major,,2019-02-19T09:55:39+01:00,09:55:39+01:00,borja
Proposals and Ideas,80,Sync with strava,workouts,new,,,task,major,,2019-04-25T09:17:36+02:00,09:17:36+02:00,borja
Proposals and Ideas,78,Add a page for a year heatmap,workouts,new,,,task,major,,2019-04-18T08:21:22+02:00,08:21:22+02:00,borja
Proposals and Ideas,85,Uploading big files (resumable/stable uploads),workouts,new,,,task,major,,2019-10-13T23:23:10+02:00,23:23:10+02:00,borja
Proposals and Ideas,11,Distributed workouts information,server,new,,,task,major,,2016-03-09T23:20:13+01:00,02:27:28+02:00,borja
Proposals and Ideas,10,"Records, improvements...",workouts,new,,,task,major,,2016-03-09T23:20:02+01:00,02:25:04+02:00,borja
Proposals and Ideas,65,"Installer for MacOS, Windows...",infraestructure,new,,,enhancement,major,,2019-02-19T09:57:41+01:00,09:57:41+01:00,borja
Proposals and Ideas,9,Friends' workouts,workouts,new,,,task,major,,2016-03-09T23:18:34+01:00,02:20:55+02:00,borja
Proposals and Ideas,43,Correct elevation that is broken in fit files,tracking,new,,,task,major,,2019-01-28T10:17:17+01:00,10:17:17+01:00,borja
Proposals and Ideas,37,Allow login using email address instead of username,users,closed,fixed,,task,major,borja,2018-12-16T01:21:11+01:00,03:33:54+01:00,borja
OpenWorkouts 0.5,15,load_from_gpx loads only the first track,workouts,new,,,task,major,,2019-02-13T12:02:51+01:00,17:52:05+01:00,borja
OpenWorkouts 0.5,44,Download workouts,workouts,new,,,task,major,,2019-02-13T12:08:25+01:00,10:21:03+01:00,borja
OpenWorkouts 0.5,25,.tcx files parsing,workouts,new,,,task,major,,2019-02-13T12:02:03+01:00,23:07:31+01:00,borja
OpenWorkouts 0.5,6,Show workouts on a calendar,workouts,new,,,task,major,,2019-02-13T12:04:45+01:00,02:07:42+02:00,borja
OpenWorkouts 0.4,82,Create a way to automatically sync workouts from devices,workouts,new,,,task,major,,2019-04-25T09:31:58+02:00,09:26:30+02:00,borja
OpenWorkouts 0.4,30,Password recovery,users,new,,,task,major,,2019-02-22T08:17:42+01:00,09:06:41+01:00,borja
OpenWorkouts 0.4,74,"Improve the ""generate map screenshot"" feature",maps,new,,,enhancement,major,,2019-03-05T23:30:56+01:00,23:30:56+01:00,borja
OpenWorkouts 0.4,8,Galleries for workouts,workouts,new,,,task,major,,2019-02-13T12:02:59+01:00,02:13:56+02:00,borja
OpenWorkouts 0.4,34,Add location to the user profile,users,new,,,task,major,,2019-02-13T12:01:54+01:00,09:35:08+01:00,borja
OpenWorkouts 0.3,24,Filter workouts by type in the dashboard,workouts,new,,,task,major,,2019-02-13T12:02:20+01:00,21:49:37+01:00,borja
OpenWorkouts 0.3,21,Write installation instructions,docs,new,,,task,major,,2019-02-28T11:52:53+01:00,21:35:45+01:00,borja
OpenWorkouts 0.3,16,"Display ""analytics"" in the workout details page",maps,accepted,,,task,major,borja,2019-02-13T12:02:42+01:00,17:54:26+01:00,borja
OpenWorkouts 0.3,62,Tasks scheduler using huey,users,new,,,enhancement,major,,2019-09-26T22:02:46+02:00,08:48:48+01:00,borja
OpenWorkouts 0.3,63,Delete users waiting verification for more than N days,users,new,,,enhancement,major,,2019-02-19T08:59:39+01:00,08:59:39+01:00,borja
OpenWorkouts 0.3,18,"Split ""add workout from file"" into a 2-step process",workouts,new,,,task,major,,2019-02-13T12:02:30+01:00,19:03:13+01:00,borja
OpenWorkouts 0.3,53,Write deploy docs,docs,new,,,task,major,,2019-02-28T11:53:10+01:00,10:25:28+01:00,borja
OpenWorkouts 0.3,42,Match workouts that have tracking files/data,workouts,new,,,task,major,,2019-02-13T11:59:52+01:00,10:12:17+01:00,borja
OpenWorkouts 0.3,77,Bulk workouts upload,workouts,closed,fixed,,task,major,borja,2019-10-13T23:40:58+02:00,07:53:48+01:00,borja
OpenWorkouts 0.3,84,"Show a ""loading"" spinner or a progress bar while uploading fit/gpx files",UI,closed,fixed,,task,major,borja,2019-09-28T09:48:41+02:00,21:59:26+02:00,borja
OpenWorkouts 0.3,71,"Keep the ""distance/time/elevation"" filter when clicking on bars in the profile yearly stats chart",workouts,closed,fixed,,defect,major,borja,2019-04-23T18:53:51+02:00,09:58:16+01:00,borja
OpenWorkouts 0.3,79,Add elevation data to the workout details page,workouts,closed,fixed,,defect,major,borja,2019-04-23T17:17:22+02:00,16:34:57+02:00,borja
OpenWorkouts 0.3,39,Don't allow duplicated workouts,workouts,closed,fixed,,bug,major,borja,2019-04-23T16:44:03+02:00,12:26:44+01:00,borja
OpenWorkouts 0.3,7,Show statistics about the workouts,workouts,closed,fixed,,task,major,borja,2019-04-18T08:19:41+02:00,02:11:48+02:00,borja
OpenWorkouts 0.3,72,Create docs infraestructure,docs,closed,fixed,,task,major,borja,2019-03-02T17:15:46+01:00,11:54:24+01:00,borja
OpenWorkouts 0.2,66,"Layout for the ""wrong verification code"" template",UI,closed,fixed,,enhancement,major,borja,2019-02-28T10:44:28+01:00,10:28:08+01:00,borja
OpenWorkouts 0.2,69,Translations for dynamic elements,UI,closed,fixed,,defect,major,borja,2019-02-27T18:31:17+01:00,11:49:57+01:00,borja
OpenWorkouts 0.2,56,"i18n scripts, helpers and docs",internals,closed,fixed,,task,major,,2019-02-26T11:37:50+01:00,21:47:53+01:00,borja
OpenWorkouts 0.2,67,Re-send verification code,users,closed,fixed,,task,major,borja,2019-02-21T21:57:28+01:00,10:31:55+01:00,borja
OpenWorkouts 0.2,61,"Better templates for ""verify your account"" emails",users,closed,fixed,,enhancement,major,borja,2019-02-20T21:38:05+01:00,08:44:33+01:00,borja
OpenWorkouts 0.2,55,"Replace the ""no map"" temporary image with something nicer",UI,closed,fixed,,task,major,segun,2019-02-15T18:20:24+01:00,18:36:20+01:00,borja
OpenWorkouts 0.2,51,Profile images are too big,users,closed,fixed,,defect,major,borja,2019-02-15T12:01:44+01:00,23:03:20+01:00,borja
OpenWorkouts 0.2,57,Problem in profile ui,UI,closed,fixed,,defect,major,segun,2019-02-15T12:00:41+01:00,13:53:23+01:00,segun
OpenWorkouts 0.2,50,Details and bugs in mobile devices,UI,closed,fixed,,defect,major,segun,2019-02-15T11:59:54+01:00,22:45:33+01:00,borja
OpenWorkouts 0.2,45,Add migrations for the database,internals,closed,fixed,,task,major,borja,2019-02-13T13:53:47+01:00,10:36:37+01:00,borja
OpenWorkouts 0.2,40,git repos for OpenWorkouts development,infraestructure,closed,fixed,,task,major,borja,2019-01-23T13:45:07+01:00,12:09:24+01:00,borja
OpenWorkouts 0.2,26,GPX files generation (from .fit/.tcx),workouts,closed,fixed,,task,major,borja,2019-01-16T00:33:53+01:00,23:10:25+01:00,borja
OpenWorkouts 0.2,13,.fit files parsing,workouts,closed,fixed,,task,major,borja,2019-01-16T00:29:13+01:00,17:48:34+01:00,borja
OpenWorkouts 0.1,47,Setup staging env,infraestructure,closed,fixed,,task,major,borja,2019-10-14T00:01:17+02:00,10:41:12+01:00,borja
OpenWorkouts 0.1,52,map screenshot not being generated properly (randomly),maps,closed,fixed,,bug,major,borja,2019-02-12T18:36:39+01:00,23:06:09+01:00,borja
OpenWorkouts 0.1,54,use https for external resources,UI,closed,fixed,,task,major,borja,2019-02-12T18:24:42+01:00,18:11:48+01:00,borja
OpenWorkouts 0.1,28,"For Workouts with gpx data, show a static capture of the map with the ride in the dashboard",maps,closed,fixed,,task,major,,2019-02-10T09:13:07+01:00,14:10:59+01:00,borja
OpenWorkouts 0.1,27,Limit the description shown in the workouts in the dashboard,UI,closed,fixed,,task,major,,2019-02-10T09:07:28+01:00,14:07:08+01:00,borja
OpenWorkouts 0.1,33,"""Public"" profile page for users",users,closed,fixed,,task,major,borja,2019-02-10T08:58:50+01:00,11:01:38+01:00,borja
OpenWorkouts 0.1,41,Write helper scripts...,infraestructure,closed,fixed,,task,major,borja,2019-01-21T11:15:16+01:00,12:31:42+01:00,borja
OpenWorkouts 0.1,23,Show workouts in the dashboard with date filtering,workouts,closed,fixed,,task,major,borja,2019-01-21T11:13:56+01:00,21:48:22+01:00,borja
OpenWorkouts 0.1,32,edit users profile,users,closed,fixed,,task,major,borja,2019-01-16T00:31:13+01:00,09:08:44+01:00,borja
OpenWorkouts 0.1,14,Timezone support,workouts,closed,fixed,,task,major,borja,2018-12-21T11:15:58+01:00,17:50:49+01:00,borja
OpenWorkouts 0.1,22,less to css generation,UI,closed,wontfix,,task,major,,2018-12-17T22:31:40+01:00,21:41:07+01:00,borja
OpenWorkouts 0.1,31,bio pic for users,users,closed,fixed,,task,major,borja,2018-12-17T19:16:41+01:00,09:07:28+01:00,borja
OpenWorkouts 0.1,2,Users storage,users,closed,fixed,,task,major,,2016-03-12T09:11:21+01:00,01:41:23+02:00,borja
OpenWorkouts 0.1,17,When adding a workout (manually) show a field to choose the type of workout,workouts,closed,fixed,,task,major,borja,2016-03-12T08:55:45+01:00,18:43:29+01:00,borja
OpenWorkouts 0.1,4,Workouts storage,workouts,closed,fixed,,task,major,borja,2016-03-09T23:12:24+01:00,01:53:37+02:00,borja
OpenWorkouts 0.1,1,"Set up base pyramid install, add to darcs",component1,closed,fixed,,task,major,betabug,2016-03-09T23:12:24+01:00,15:13:27+02:00,betabug
OpenWorkouts 0.1,12,ImportError: No module named zodbpickle.pickle,infraestructure,closed,worksforme,,task,major,,2016-03-09T23:12:24+01:00,18:10:43+02:00,r0sk
OpenWorkouts 0.1,5,Upload workout tracking files,tracking,closed,fixed,,task,major,borja,2016-03-09T23:12:24+01:00,02:04:17+02:00,borja
Bug reports,70,"""Add"" submenu is not working fine in mobile devices",UI,new,,,defect,major,,2019-02-27T18:27:31+01:00,18:25:58+01:00,borja
Bug reports,59,Errors in the sign up form are not readable,UI,closed,fixed,,defect,major,borja,2019-10-13T23:57:59+02:00,10:34:51+01:00,borja
Bug reports,83,Error on elevation field when loading data from gpx,workouts,closed,fixed,,defect,major,borja,2019-07-18T13:15:05+02:00,12:46:22+02:00,borja
Bug reports,68,Problem picking up weeks to highlight in the yearly stats chart in the profile,workouts,closed,fixed,,bug,major,borja,2019-02-28T09:54:22+01:00,16:20:00+01:00,borja
Bug reports,60,signup form does not keep values on error,users,closed,fixed,,defect,major,borja,2019-02-19T12:47:36+01:00,12:34:48+01:00,borja
Proposals and Ideas,19,Specific exercises/parts for certain workout types,workouts,new,,,task,minor,,2019-02-13T12:01:26+01:00,21:30:23+01:00,borja
Proposals and Ideas,36,"""night mode"" template",UI,new,,,enhancement,minor,,2016-03-17T23:04:57+01:00,23:04:57+01:00,borja
OpenWorkouts 0.5,20,Parse GPX files only once,workouts,new,,,task,minor,,2019-02-13T12:09:20+01:00,21:33:06+01:00,borja
OpenWorkouts 0.4,35,"Add ""favorite sport"" to the user profile",workouts,new,,,task,minor,,2019-02-13T12:01:12+01:00,09:37:43+01:00,borja
